lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  9.5236714200     8.5300  6063.0000     2.6500      0.99909      0.82560    20.9422    -7.9248     8.1009    -3.4110     3.5871 
  9.5245477253     8.5300  6042.0000     2.6700      0.99891      0.81880    22.0473    -7.8653     8.0414    -3.3068     3.4829 
  9.5254222659     8.5200  6018.0000     2.6900      0.99871      0.81320    23.2423    -7.8182     7.9943    -3.2138     3.3899 
  9.5262950490     8.5100  5993.0000     2.7100      0.99844      0.80630    24.5027    -7.7614     7.9375    -3.1112     3.2873 
  9.5271660817     8.5000  5967.0000     2.7300      0.99811      0.80253    25.8582    -7.7117     7.8877    -3.0146     3.1907 
  9.5280353708     8.4700  5938.0000     2.7600      0.99767      0.79150    27.5010    -7.6458     7.8219    -2.8953     3.0714 
  9.5289029235     8.4300  5908.0000     2.7800      0.99711      0.78360    29.1306    -7.5844     7.7605    -2.7839     2.9600 
  9.5297687466     8.3800  5875.0000     2.8000      0.99633      0.77400    30.8339    -7.5125     7.6886    -2.6627     2.8388 
  9.5306328469     8.3100  5838.0000     2.8200      0.99523      0.76561    32.8027    -7.4379     7.6140    -2.5343     2.7103 
  9.5314952314     8.2300  5799.0000     2.8500      0.99402      0.75300    34.9112    -7.3747     7.5508    -2.4169     2.5930 
  9.5323559069     8.1200  5756.0000     2.8700      0.99188      0.73800    37.0887    -7.2826     7.4587    -2.2723     2.4484 
  9.5332148801     7.9700  5708.0000     2.8900      0.98876      0.72420    39.3506    -7.1853     7.3614    -2.1236     2.2997 
  9.5340721577     7.8000  5654.0000     2.9100      0.98497      0.70913    41.7762    -7.1070     7.2831    -1.9933     2.1694 
  9.5349277464     7.6000  5599.0000     2.9300      0.97903      0.69115    44.1877    -7.0120     7.1881    -1.8496     2.0257 
  9.5357816528     7.3500  5540.0000     2.9500      0.97008      0.66810    46.5578    -6.9132     7.0893    -1.7054     1.8815 
  9.5366338836     7.0600  5474.0000     2.9600      0.95734      0.64500    48.9070    -6.8229     6.9990    -1.5723     1.7484 
  9.5374844453     6.7600  5407.0000     2.9700      0.93866      0.62020    51.1407    -6.7330     6.9091    -1.4436     1.6197 
  9.5383333445     6.4600  5339.0000     2.9800      0.91550      0.59890    53.9504    -6.6689     6.8450    -1.3331     1.5092 
  9.5391805876     6.1900  5273.0000     2.9900      0.87989      0.56670    56.8866    -6.6151     6.7912    -1.2332     1.4093 
  9.5400261810     5.9800  5214.0000     3.0000      0.84810      0.54642    60.7925    -6.6058     6.7819    -1.1663     1.3424 
  9.5408701312     5.8400  5161.0000     3.0300      0.80833      0.52100    65.5776    -6.6118     6.7879    -1.1065     1.2826 
  9.5417124446     5.7300  5110.0000     3.0600      0.76170      0.49620    70.8793    -6.6285     6.8046    -1.0556     1.2317 
  9.5425531275     5.7100  5067.0000     3.1100      0.72255      0.47660    77.3243    -6.6649     6.8409    -1.0164     1.1925 
  9.5471129394     6.3900  4926.0000     3.4800      0.49923      0.36380   125.8025    -7.0402     7.2163    -0.9691     1.1451 
  9.5493787803     7.1500  4882.0000     3.7500      0.40669      0.30970   161.2042    -7.3261     7.5021    -1.0395     1.2156 
  9.5513673927     8.0000  4850.0000     4.0100      0.33657      0.26285   201.4505    -7.6502     7.8263    -1.1701     1.3462 
  9.5543818979     8.9500  4829.0000     4.2800      0.29866      0.22994   261.5007    -8.0023     8.1784    -1.2955     1.4716 
  9.5557695279    10.0200  4804.0000     4.5800      0.26315      0.19780   313.0724    -8.3235     8.4996    -1.4604     1.6365 
  9.5573195557    11.2100  4781.0000     4.8900      0.23855      0.17215   372.7377    -8.6393     8.8154    -1.6247     1.8008 
  9.5589466042    12.5500  4760.0000     5.2200      0.21956      0.15009   438.7170    -8.9535     9.1296    -1.7973     1.9734 
  9.5604823600    14.0500  4738.0000     5.5700      0.20754      0.13304   513.8599    -9.2421     9.4182    -1.9486     2.1247 
  9.5622975872    15.7200  4716.0000     5.9500      0.20128      0.12010   602.3045    -9.5014     9.6775    -2.0699     2.2460 
  9.5635892483    17.5900  4692.0000     6.3600      0.19597      0.10857   698.9402    -9.7508     9.9269    -2.1901     2.3662 
  9.5647001795    19.6900  4666.0000     6.8000      0.19200      0.09858   807.6168    -9.9898    10.1659    -2.3035     2.4796 
  9.5659305943    22.0400  4641.0000     7.2800      0.19034      0.09039   932.6667   -10.2095    10.3855    -2.3982     2.5743 
  9.5670537129    24.6600  4615.0000     7.7800      0.18949      0.08340  1071.8772   -10.4156    10.5917    -2.4835     2.6596 
  9.5680085968    27.6000  4588.0000     8.3300      0.18909      0.07709  1231.0591   -10.6158    10.7919    -2.5635     2.7396 
  9.5688476608    30.8900  4559.0000     8.9200      0.18908      0.07167  1411.6102   -10.8031    10.9792    -2.6318     2.8079 
  9.5695589138    34.5700  4531.0000     9.5600      0.18920      0.06629  1617.9634   -11.0002    11.1763    -2.7104     2.8865 
  9.5702754734    38.6900  4502.0000    10.2500      0.18994      0.06174  1853.1583   -11.1822    11.3583    -2.7745     2.9506 
  9.5710409198    43.3000  4473.0000    10.9800      0.19143      0.05794  2118.0721   -11.3485    11.5246    -2.8248     3.0009 
  9.5717123041    48.4600  4444.0000    11.7700      0.19281      0.05425  2421.3497   -11.5187    11.6948    -2.8787     3.0548 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
  9.5725152118    54.2300  4414.0000    12.6200      0.19504      0.05105  2765.2557   -11.6785    11.8545    -2.9232     3.0993 
