lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  9.9405934013     4.5500  4797.0000     3.0900      0.36495      0.26164   315.1507    -8.3176     8.4937    -1.4487     1.6248 
  9.9430177114     5.1700  4777.0000     3.3300      0.32238      0.22690   388.4846    -8.6247     8.8008    -1.5741     1.7502 
  9.9450079138     5.8900  4757.0000     3.5800      0.29005      0.19800   468.8041    -8.9238     9.0999    -1.7100     1.8861 
  9.9470791718     6.7000  4740.0000     3.8500      0.26807      0.17340   564.0362    -9.2313     9.4074    -1.8569     2.0330 
  9.9488641021     7.6200  4720.0000     4.1400      0.25412      0.15530   671.4558    -9.4977     9.6738    -1.9719     2.1480 
  9.9504173913     8.6700  4700.0000     4.4500      0.24478      0.13931   792.0925    -9.7620     9.9381    -2.0926     2.2687 
  9.9516927294     9.8700  4679.0000     4.7900      0.23860      0.12586   927.0072   -10.0087    10.1848    -2.2027     2.3788 
  9.9527892042    11.2300  4656.0000     5.1600      0.23435      0.11422  1081.8413   -10.2464    10.4225    -2.3063     2.4824 
  9.9537868719    12.7800  4632.0000     5.5600      0.23188      0.10429  1259.5124   -10.4723    10.6484    -2.4001     2.5761 
  9.9546931621    14.5400  4607.0000     6.0000      0.23071      0.09565  1465.8634   -10.6887    10.8648    -2.4847     2.6608 
  9.9555311162    16.5400  4581.0000     6.4700      0.23066      0.08818  1701.9460   -10.8952    11.0713    -2.5615     2.7376 
  9.9563167597    18.8200  4555.0000     6.9800      0.23167      0.08190  1974.5387   -11.0860    11.2621    -2.6233     2.7993 
  9.9570287448    21.4200  4527.0000     7.5400      0.23326      0.07615  2290.2731   -11.2740    11.4501    -2.6824     2.8585 
  9.9576067123    24.3700  4498.0000     8.1500      0.23467      0.07077  2657.1930   -11.4621    11.6382    -2.7415     2.9176 
  9.9581094373    27.7300  4468.0000     8.8100      0.23619      0.06580  3081.3887   -11.6493    11.8254    -2.8000     2.9761 
  9.9586188750    31.5600  4437.0000     9.5200      0.23854      0.06162  3567.0978   -11.8210    11.9971    -2.8446     3.0207 
  9.9598260312    35.9100  4411.0000    10.2800      0.24961      0.06078  4071.2839   -11.8826    12.0587    -2.7913     2.9674 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
  9.9602332803    40.8600  4379.0000    11.1300      0.25179      0.05679  4721.9768   -12.0581    12.2341    -2.8380     3.0141 
