lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
 10.0988108316     3.6400  4774.0000     2.7900      0.39927      0.27207   330.1287    -8.4188     8.5949    -1.5097     1.6857 
 10.1005480504     4.1500  4752.0000     3.0100      0.35042      0.23530   400.6828    -8.7066     8.8827    -1.6292     1.8053 
 10.1025203021     4.7400  4736.0000     3.2400      0.31875      0.20720   486.1087    -8.9906     9.1667    -1.7453     1.9214 
 10.1042255771     5.4100  4720.0000     3.4800      0.29349      0.18202   578.5577    -9.2787     9.4548    -1.8822     2.0583 
 10.1057341437     6.1700  4702.0000     3.7500      0.27731      0.16253   688.7609    -9.5450     9.7211    -1.9971     2.1732 
 10.1071581059     7.0400  4684.0000     4.0400      0.26645      0.14646   815.8308    -9.7979     9.9740    -2.1029     2.2790 
 10.1086578939     8.0400  4665.0000     4.3500      0.26021      0.13240   961.5256   -10.0486    10.2247    -2.2109     2.3870 
 10.1099176809     9.1800  4645.0000     4.6900      0.25654      0.12076  1129.2998   -10.2808    10.4569    -2.3034     2.4795 
 10.1109056150    10.4800  4623.0000     5.0600      0.25438      0.11072  1318.5704   -10.4988    10.6749    -2.3867     2.5628 
 10.1116415609    11.9600  4600.0000     5.4600      0.25265      0.10149  1533.7522   -10.7151    10.8912    -2.4718     2.6479 
 10.1122639807    13.6500  4574.0000     5.8900      0.25159      0.09334  1781.4952   -10.9249    11.1010    -2.5515     2.7276 
 10.1128480920    15.5900  4548.0000     6.3700      0.25156      0.08605  2073.1098   -11.1296    11.3057    -2.6246     2.8007 
 10.1133350896    17.7900  4521.0000     6.8900      0.25188      0.07942  2410.5152   -11.3319    11.5080    -2.6959     2.8720 
 10.1138073920    20.3100  4492.0000     7.4500      0.25327      0.07384  2798.5228   -11.5194    11.6955    -2.7537     2.9298 
 10.1142018536    23.1800  4463.0000     8.0700      0.25455      0.06845  3254.6098   -11.7123    11.8883    -2.8154     2.9915 
 10.1145325475    26.4600  4432.0000     8.7400      0.25578      0.06359  3784.4537   -11.9007    12.0768    -2.8729     3.0490 
 10.1149122685    30.2100  4402.0000     9.4700      0.25854      0.05962  4392.9327   -12.0695    12.2456    -2.9122     3.0883 
 10.1153365757    34.4800  4371.0000    10.2600      0.26246      0.05611  5087.6634   -12.2301    12.4062    -2.9453     3.1214 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156647645    32.7400  4389.0000     9.9200      0.26947      0.06023  4723.7662   -12.0665    12.2426    -2.8461     3.0222 
 10.1156740321    32.6600  4389.0000     9.9000      0.26970      0.06046  4706.2725   -12.0579    12.2340    -2.8408     3.0169 
 10.1156757595    32.6700  4389.0000     9.9000      0.26973      0.06044  4706.7145   -12.0588    12.2349    -2.8415     3.0176 
 10.1156770095    32.6700  4389.0000     9.9000      0.26975      0.06045  4707.1567   -12.0585    12.2346    -2.8412     3.0173 
 10.1156782650    32.6800  4389.0000     9.9100      0.26977      0.06040  4712.3541   -12.0600    12.2361    -2.8418     3.0178 
 10.1156798799    32.6900  4389.0000     9.9100      0.26987      0.06064  4712.7968   -12.0517    12.2278    -2.8333     3.0094 
 10.1156810840    32.7000  4389.0000     9.9100      0.26981      0.06044  4713.6826   -12.0589    12.2350    -2.8404     3.0164 
 10.1156817085    32.7100  4389.0000     9.9100      0.26981      0.06042  4714.1256   -12.0597    12.2358    -2.8411     3.0172 
 10.1156822086    32.7200  4389.0000     9.9100      0.26982      0.06042  4714.5687   -12.0598    12.2359    -2.8411     3.0172 
 10.1156828245    32.7200  4389.0000     9.9100      0.26982      0.06040  4715.4552   -12.0607    12.2368    -2.8418     3.0179 
 10.1156835947    32.7300  4389.0000     9.9100      0.26984      0.06043  4715.8985   -12.0597    12.2358    -2.8408     3.0169 
 10.1156844313    32.7400  4389.0000     9.9200      0.26986      0.06039  4721.1011   -12.0608    12.2369    -2.8409     3.0170 
 10.1156853475    32.7500  4389.0000     9.9200      0.26986      0.06039  4721.5451   -12.0609    12.2370    -2.8409     3.0170 
