lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
 10.1212425602     2.7400  4689.0000     2.5100      0.45080      0.31164   265.7866    -8.1809     8.3569    -1.4600     1.6361 
 10.1225408055     3.0100  4670.0000     2.6600      0.40004      0.27810   308.1123    -8.3805     8.5566    -1.5312     1.7073 
 10.1239311357     3.3100  4657.0000     2.8000      0.36348      0.25180   354.8645    -8.5798     8.7559    -1.6079     1.7839 
 10.1254016706     3.6400  4648.0000     2.9500      0.33916      0.23090   411.2112    -8.7780     8.9541    -1.6780     1.8541 
 10.1263865975     4.0000  4636.0000     3.1100      0.31289      0.20870   465.0604    -8.9831     9.1592    -1.7763     1.9524 
 10.1274299666     4.3900  4625.0000     3.2700      0.29420      0.19030   525.1696    -9.1855     9.3616    -1.8731     2.0492 
 10.1284285480     4.8300  4614.0000     3.4400      0.28020      0.17501   592.7000    -9.3775     9.5536    -1.9600     2.1361 
 10.1293741006     5.3000  4603.0000     3.6300      0.26975      0.16080   669.5145    -9.5746     9.7506    -2.0512     2.2273 
 10.1302389603     5.8300  4592.0000     3.8200      0.26174      0.14919   751.7002    -9.7542     9.9303    -2.1303     2.3064 
 10.1310330104     6.4000  4579.0000     4.0300      0.25557      0.13810   843.9476    -9.9390    10.1151    -2.2145     2.3906 
 10.1317642230     7.0300  4566.0000     4.2500      0.25096      0.12860   945.1590   -10.1125    10.2885    -2.2896     2.4657 
 10.1324292197     7.7300  4552.0000     4.4800      0.24745      0.12027  1055.9277   -10.2775    10.4536    -2.3584     2.5345 
 10.1330334857     8.4900  4537.0000     4.7200      0.24486      0.11244  1177.3557   -10.4440    10.6201    -2.4303     2.6064 
 10.1336097022     9.3300  4522.0000     4.9900      0.24332      0.10561  1315.7062   -10.5998    10.7759    -2.4897     2.6658 
 10.1341269205    10.2500  4506.0000     5.2600      0.24232      0.09926  1464.8071   -10.7561    10.9322    -2.5527     2.7288 
 10.1345890659    11.2600  4489.0000     5.5600      0.24164      0.09342  1633.6517   -10.9080    11.0841    -2.6099     2.7860 
 10.1349993828    12.3800  4472.0000     5.8700      0.24125      0.08814  1818.7018   -11.0552    11.2313    -2.6639     2.8400 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
 10.1353763373    13.6000  4454.0000     6.2100      0.24123      0.08306  2027.5566   -11.2042    11.3803    -2.7184     2.8945 
