lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  9.9318485413     6.5500  5065.0000     3.3300      0.43416      0.28200   267.1401    -7.9817     8.1578    -1.2564     1.4325 
  9.9339755378     7.4700  5040.0000     3.5900      0.39051      0.24949   336.8750    -8.2640     8.4401    -1.3373     1.5134 
  9.9357089627     8.5300  5016.0000     3.8700      0.35665      0.22107   409.4131    -8.5304     8.7065    -1.4343     1.6103 
  9.9371766143     9.7400  4992.0000     4.1800      0.32808      0.19366   490.6897    -8.8171     8.9932    -1.5637     1.7398 
  9.9384617101    11.1200  4968.0000     4.5100      0.30845      0.17198   584.3894    -9.0879     9.2640    -1.6827     1.8588 
  9.9396863123    12.6900  4943.0000     4.8700      0.29412      0.15241   692.8723    -9.3683     9.5444    -1.8152     1.9912 
  9.9407349168    14.4800  4917.0000     5.2600      0.28568      0.13876   816.2769    -9.5963     9.7724    -1.9008     2.0769 
  9.9418672571    16.5300  4890.0000     5.6800      0.28072      0.12612   958.6079    -9.8317    10.0078    -1.9966     2.1727 
  9.9429431706    18.8700  4862.0000     6.1300      0.27874      0.11618  1122.5135   -10.0419    10.2180    -2.0697     2.2458 
  9.9440215615    21.5400  4835.0000     6.6300      0.27972      0.10762  1311.0750   -10.2400    10.4161    -2.1330     2.3091 
  9.9448626289    24.5900  4805.0000     7.1700      0.28049      0.09996  1529.5503   -10.4318    10.6079    -2.1909     2.3670 
  9.9454622078    28.0700  4774.0000     7.7600      0.28052      0.09259  1782.6945   -10.6269    10.8030    -2.2529     2.4290 
  9.9459459977    32.0400  4741.0000     8.4100      0.28061      0.08542  2079.1395   -10.8295    11.0056    -2.3220     2.4981 
  9.9463772271    36.5800  4707.0000     9.1100      0.28128      0.07917  2421.4469   -11.0231    11.1992    -2.3832     2.5592 
  9.9467699331    41.7600  4672.0000     9.8800      0.28247      0.07333  2820.9204   -11.2176    11.3937    -2.4450     2.6211 
  9.9471544496    47.6700  4638.0000    10.7200      0.28455      0.06840  3283.5885   -11.3969    11.5730    -2.4924     2.6685 
  9.9475053807    54.4100  4601.0000    11.6300      0.28687      0.06383  3818.8578   -11.5752    11.7513    -2.5395     2.7156 
  9.9480618728    62.1100  4568.0000    12.6100      0.29407      0.06103  4402.8717   -11.7014    11.8775    -2.5421     2.7182 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481146401    60.8500  4575.0000    12.4400      0.29578      0.06243  4282.0725   -11.6483    11.8244    -2.5132     2.6893 
  9.9481161857    60.8600  4575.0000    12.4400      0.29586      0.06244  4282.3637   -11.6482    11.8243    -2.5130     2.6891 
  9.9481177313    60.8700  4575.0000    12.4400      0.29586      0.06249  4282.6550   -11.6465    11.8226    -2.5113     2.6874 
  9.9481187887    60.8800  4575.0000    12.4400      0.29586      0.06237  4283.2376   -11.6508    11.8269    -2.5155     2.6915 
  9.9481191201    60.9000  4575.0000    12.4400      0.29586      0.06237  4283.5290   -11.6509    11.8270    -2.5155     2.6915 
  9.9481194514    60.9100  4575.0000    12.4400      0.29586      0.06237  4284.1120   -11.6510    11.8271    -2.5155     2.6915 
  9.9481197828    60.9200  4575.0000    12.4500      0.29586      0.06237  4287.8475   -11.6507    11.8268    -2.5144     2.6905 
  9.9481201142    60.9300  4575.0000    12.4500      0.29586      0.06237  4288.4311   -11.6508    11.8269    -2.5144     2.6905 
  9.9481204456    60.9400  4575.0000    12.4500      0.29586      0.06237  4288.7230   -11.6509    11.8270    -2.5144     2.6905 
  9.9481207770    60.9500  4574.0000    12.4500      0.29586      0.06237  4289.3069   -11.6510    11.8271    -2.5144     2.6905 
  9.9481211083    60.9700  4574.0000    12.4500      0.29586      0.06237  4289.8909   -11.6511    11.8272    -2.5144     2.6905 
  9.9481214397    60.9800  4574.0000    12.4500      0.29586      0.06237  4290.1830   -11.6512    11.8273    -2.5144     2.6905 
